Reference,Location,Parish,Ward,Proposal,"Date Valid","Comments By","Decision Type","Decision Date","Case Officer","Ps Scale","Ps Type",Easting,Northing
PA/2014/1238,"1 Ryehill Cottage, Killingholme Road, South Killingholme, DN39 6TZ","South Killingholme",Ferry,"Application for prior approval for a household extension",2014-11-13,,"Not Required",2014-12-10,"Legacy User",Other,Exclude,0,0
PA/2014/1014,"Burkinshaws Covert, Total Lindsey Oil Refinery, Rosper Road, North Killingholme,","North Killingholme",Ferry,"Planning permission for construction of wildlife ponds and siting of cabins",2014-11-07,2014-12-07,"Approve with Conditions",2015-01-14,"Legacy User",Other,Exclude,0,0
PA/2014/1251,"40 Top Road, South Killingholme, Immingham, DN40 3JF","South Killingholme",Ferry,"Planning permission to erect new garage and alterations to existing concrete out building (removal of balustrade and blocking up of entrance to out building roof top)",2014-11-05,2014-11-12,"Approve with Conditions",2015-01-09,"Legacy User",Other,Exclude,0,0
PA/2014/1139,"1 Greengate Lane, South Killingholme, DN40 3HB","South Killingholme",Ferry,"Outline planning permission for a single bungalow",2014-10-20,2014-12-02,"Approve with Conditions",2015-01-30,"Legacy User",Other,Exclude,0,0
PA/2014/0909,"Summergate House, Moat Lane, South Killingholme, DN40 3EU","South Killingholme",Ferry,"Outline planning permission for 4 dwellings",2014-10-20,2014-12-01,Refuse,2015-06-03,"Legacy User",Other,Exclude,0,0
PA/2014/0832,"Maritime House, Testex Mot Ltd, Lancaster Approach, North Killingholme, DN40 3JZ","North Killingholme",Ferry,"Planning permission to erect a single-storey extension to form store",2014-10-06,2014-12-31,"Approve with Conditions",2015-02-02,"Legacy User",Other,Exclude,0,0
PA/2014/0780,"Land South Of, Staple Road, South Killingholme,","South Killingholme",Ferry,"Planning permission for temporary overspill car park",2014-09-09,,"Approve with Conditions",2014-11-24,"Legacy User",Other,Exclude,0,0
PA/2014/0853,"32 School Road, South Killingholme, DN40 3HY","South Killingholme",Ferry,"Planning permission to erect a two-storey side  extension including an extension to existing dormer",2014-08-07,2014-09-01,"Approve with Conditions",2014-10-02,"Legacy User",Other,Exclude,0,0
PA/2014/0626,"H & L Garages Ltd, Humber Road, South Killingholme, DN40 3DL","South Killingholme",Ferry,"Planning permission for change of use to a haulage yard",2014-06-05,,"Approve with Conditions",2014-09-10,"Andrew Law",Other,Exclude,0,0
PA/2014/0601,"Land Adjacent, Rosper Road, North Killingholme, DN40 3DZ","North Killingholme",Ferry,"Planning permission to construct a DNO/iDNO 33kV metering substation, 33/11kV transformer compounds and customer 11kV switchroom and raise land for flood protection measures",2014-06-04,,"Approve with Conditions",2014-07-10,"Andrew Law",Other,Exclude,0,0
PA/2014/0560,"Cow Farm, Town Street, South Killingholme, DN40 3DD","South Killingholme",Ferry,"Planning permission for the conversion of redundant barns to form two dwellings",2014-05-21,,"Approve with Conditions",2014-11-12,"Legacy User",Other,Exclude,515566,415798
PA/2014/0416,"Humber View, Town Street, South Killingholme, DN40 3DA","South Killingholme",Ferry,"Planning permission for demolition of existing garage and erection of a new garage",2014-05-20,,"Approve with Conditions",2014-11-21,"Legacy User",Other,Exclude,0,0
PA/2014/0532,"40 Top Road, South Killingholme, DN40 3JF","South Killingholme",Ferry,"Planning permission to erect a replacement garage (Re-submission of PA/2014/0371)",2014-05-14,,Refuse,2014-08-28,"Legacy User",Other,Exclude,0,0
PA/2014/0506,"Humberside Fire & Rescue Station West, Rosper Road, South Killingholme, DN40 3DZ","South Killingholme",Ferry,"Planning permission for new marine training facility site",2014-05-14,,"Approve with Conditions",2014-07-30,"Legacy User",Other,Exclude,0,0
PA/2014/0422,"The Poplars, Ulceby Road, South Killingholme, DN40 3JB","South Killingholme",Ferry,"Planning permission for the siting of a container for use as a boiler house associated with farming fish and erection of a polytunnel for growing plants",2014-04-29,,"Approve with Conditions",2014-09-26,"Andrew Law",Other,Exclude,0,0
PA/2014/0393,"Humberside Fire & Rescue Station West, Rosper Road, South Killingholme, DN40 3DZ","South Killingholme",Ferry,"Planning permission to vary condition 2 of planning permission PA/2013/0432 to relocate buildings and install a new portable building",2014-04-17,,"Approve with Conditions",2014-06-24,"Legacy User",Other,Exclude,0,0
PA/2014/0371,"40 Top Road, South Killingholme, DN40 3JF","South Killingholme",Ferry,"Planning permission to erect a replacement garage",2014-04-03,,Withdrawn,2015-05-15,"Legacy User",Other,Exclude,514530,416238
PA/2014/0206,"Baptist Chapel, Baptist Chapel Lane, South Killingholme, DN40 3DE","South Killingholme",Ferry,"Planning permission for change of use for the baptist chapel to residential dwelling with associated extensions and associated works",2014-02-28,,"Approve with Conditions",2014-08-04,"Legacy User",Other,Exclude,515835,415669
PA/2014/0216,"Baptist Chapel, Baptist Chapel Lane, South Killingholme, DN40 3DE","South Killingholme",Ferry,"Listed building consent to convert baptist chapel to residential dwelling with associated extensions and associated works",2014-02-25,,"Approve with Conditions",2014-08-04,"Legacy User",Other,Exclude,515835,415669
PA/2014/0189,"Scangrit, Eastfield Road, North Killingholme, DN40 3NF","South Killingholme",Ferry,"Planning permission for proposed additional access to existing highway (Eastfield Road) and improvements to existing access",2014-02-21,,Refuse,2014-04-17,"Legacy User",Other,Exclude,0,0
PA/2014/0007,"Jacqulines Cottage, South Killingholme, Town Street, DN40 3BT","South Killingholme",Ferry,"Planning permission to erect a two storey extension",2014-01-06,,"Approve with Conditions",2014-03-03,"Legacy User",Other,Exclude,0,0
PA/2013/1613,"Killingholme Primary School, School Road, South Killingholme, DN40 3HX","South Killingholme",Ferry,"Planning permission to erect an extension linking the main school with the annex",2013-12-30,,"Approve with Conditions",2014-02-24,"Andrew Law",Other,Exclude,0,0
PA/2013/1558,"Gb Terminals Ltd, Rosper Road, North Killingholme, DN40 3DZ","North Killingholme",Ferry,"Planning permission to erect two new buildings in association with existing PDI and body shop centre",2013-12-05,2014-01-09,"Approve with Conditions",2014-02-11,"Legacy User",Other,Exclude,0,0
PA/2013/1349,"Vosa, Manby Road, South Killingholme, DN40 3DX","South Killingholme",Ferry,"Planning permission for proposed improvements to the existing access, amendments to internal layout and retrospective approval of office building",2013-11-12,,"Approve with Conditions",2013-12-23,"Legacy User",Other,Exclude,0,0
PA/2013/1305,"54 Top Road, South Killingholme, DN40 3JF","South Killingholme",Ferry,"Planning permission to create a vehicular access",2013-10-14,,"Approve with Conditions",2013-12-09,"Legacy User",Other,Exclude,0,0
PA/2013/1207,"The Old Vicarage, Vicarage Lane, North Killingholme, DN40 3JL","North Killingholme",Ferry,"Retain change of use from dwelling to mixed use of a dwelling and private hire taxi business",2013-10-04,2013-11-07,"Approve with Conditions",2013-11-28,"Legacy User",Other,Exclude,0,0
PA/2013/1233,"J C Plant Hire Ltd, Lancaster Aproach, North Killingholme, DN40 3JZ","North Killingholme",Ferry,"Planning permission to raise height of roof to create new first floor and erect a two-storey extension for new entrance area",2013-09-24,,"Approve with Conditions",2013-11-14,"Andrew Law",Other,Exclude,0,0
PA/2013/1204,"47 Mayflower Close, South Killingholme, DN40 3HG","South Killingholme",Ferry,"Planning permission to erect single story rear extension",2013-09-17,,"Approve with Conditions",2013-11-08,"Legacy User",Other,Exclude,0,0
PA/2013/1066,"26 Top Road, South Killingholme, DN40 3JF","South Killingholme",Ferry,"Planning permission to render front, rear and side elevations",2013-09-11,,"Approve with Conditions",2013-10-24,"Legacy User",Other,Exclude,0,0
PA/2013/1067,"Fussey Engineering, Lancaster Approach, North Killingholme, DN40 3JZ","North Killingholme",Ferry,"Planning permission to extend the existing workshop by two bays and create new access",2013-08-29,,"Approve with Conditions",2013-10-23,"Andrew Law",Other,Exclude,0,0
PA/2013/1034,"Land And Buildings, Haven Road, North Killingholme, DN40 3NG","North Killingholme",Ferry,"Planning permission to replace an extant planning permission (PA/2008/1463 dated 16/09/2010) for external storage to include raising ground levels, construction of an impermable surface, security cabin workshop, office, sewerage treatment works, security fence, lighting, and a staff car park",2013-08-22,,"Approve with Conditions",2013-10-25,"Legacy User",Other,Exclude,515820,420039
PA/2013/1012,"Cross Keys Inn, 6 Top Road, South Killingholme, DN40 3JD","South Killingholme",Ferry,"Prior notification for the proposed demolition of public house and outbuildings",2013-08-19,,"Not Required",2013-09-16,"Legacy User",Other,Exclude,0,0
PA/2013/0929,"Marsh Lane, South Killingholme,","South Killingholme",Ferry,"Planning permission to provide a new road overbridge",2013-08-02,,"Approve with Conditions",2013-11-12,"Legacy User",Other,Exclude,0,0
PA/2013/0806,"Block Of Garages Adjacent, 23 Pilgrims Close, South Killingholme, DN40 3HU","South Killingholme",Ferry,"Planning permission to demolish two battery garages and replace with two pre-cast concrete garages",2013-07-25,,"Approve with Conditions",2013-09-13,"Legacy User",Other,Exclude,0,0
PA/2013/0721,"11a School Road, South Killingholme, DN40 3HS","South Killingholme",Ferry,"Planning permission to erect a first floor side extension to form dormer projection",2013-06-24,,"Approve with Conditions",2013-08-20,"Legacy User",Other,Exclude,0,0
PA/2013/0696,"Immingham West Fire Station, Rosper Road, South Killingholme, DN40 3DZ","South Killingholme",Ferry,"Application for a non-material amendment to planning application PA/2013/0432 dated 03/06/2013 to extend existing foundation and reposition working at height rig to centre of new extended area",2013-06-17,,Approve,2013-06-26,"Legacy User",Other,Exclude,517232,416782
PA/2013/0642,"Plots 30 & 31, Lancaster Drive, South Killingholme, DN40 3HL","South Killingholme",Ferry,"Application for a minor material amendment to planning permissions 7/1995/0375 and PA/2012/0588 to amend car parking and soft landscaping",2013-05-31,,"Approve with Conditions",2013-07-17,"Tanya Coggon",Other,Exclude,0,0
PA/2013/0556,"28 Lancaster Drive, South Killingholme, DN40 3HL","South Killingholme",Ferry,"Planning permission to erect two affordable dwellings and associated hard standings, landscaping and boundary treatments",2013-05-24,,"Approve with Conditions",2013-12-13,"Andrew Law",Other,Exclude,514778,416357
PA/2013/0519,"Land South East Of Access Track East, Off Rosper Road, North Killingholme,","North Killingholme",Ferry,"Planning permission for consent for enabling works associated with the construction of AMEP, a Nationally Significant Infrastructure Project which will include and extend beyond this application site. The proposal is to remove topsoil from three fields currently in agricultural use (amounting to approximately 35,000 cubic metres of material) and to import, deposit and compact approximately 140,000 cubic metres of clean stone fill material, raising levels from approximately 2.4 m AOD to a minimum of 3.1 m AOD, and creating a level, durable surface for use as a site compound for the contractors constructing the AMEP quay. Works will include the installation of piped crossings across existing ditches and new sub-surface drainage that will discharge into existing surface water ditches that outfall into the Humber Estuary",2013-05-13,2013-06-13,"Approve with Conditions",2014-07-21,"Legacy User",Other,Exclude,0,0
PA/2013/0432,"Immingham West Fire Station, Rosper Road, South Killingholme, DN40 3DZ","South Killingholme",Ferry,"Planning permission to relocate portable buildings and install a new portable building and enclosed walkways, and Install a working at heights rig platform",2013-05-07,,"Approve with Conditions",2013-06-03,"Legacy User",Other,Exclude,0,0
PA/2013/0319,"Total Lindsey Oil Refinery Ltd, Eastfield Road, North Killingholme, DN40 3LW","North Killingholme",Ferry,"Planning permission to erect a sub-station",2013-04-16,,"Approve with Conditions",2013-06-07,"Legacy User",Other,Exclude,0,0
PA/2013/0409,"17 Greengate Lane, South Killingholme, DN40 3HB","South Killingholme",Ferry,"Outline planning permission to erect eight dwellings including associated access roads and parking areas with appearance, layout and landscaping reserved for subsequent approval (including demolition of existing bungalow and outbuildings) (resubmission of PA/2012/1090)",2013-04-09,,"Approve with Conditions",2014-04-17,"Legacy User",Other,Exclude,0,0
PA/2013/0234,"50 Top Road, South Killingholme, DN40 3JF","South Killingholme",Ferry,"Planning permission to install a dropped kerb and hardstanding area",2013-03-01,,"Approve with Conditions",2013-04-24,"Legacy User",Other,Exclude,0,0
PA/2013/0184,"Conocophillips Ltd, Humber Refinery, Eastfield Road, South Killingholme, DN40 3DS","South Killingholme",Ferry,"Planning permission to erect a single-storey office building with associated car parking and new access road",2013-02-28,,"Approve with Conditions",2013-05-22,"Legacy User",Other,Exclude,0,0
PA/2013/0145,"Land At, Pilgrims Close, South Killingholme, DN40 3HU","South Killingholme",Ferry,"Planning permission for change of use of land to provide 5 parking bays and drop crossings",2013-02-07,2013-03-25,"Approve with Conditions",2013-04-03,"Tanya Coggon",Other,Exclude,0,0
PA/2013/0129,"22, 23, 30 And 31 Pilgrims Close, South Killingholme, DN40 3HU","South Killingholme",Ferry,"Planning permission for change of use of land to provide off street parking provision",2013-02-05,2013-03-25,"Approve with Conditions",2013-04-02,"Tanya Coggon",Other,Exclude,0,0
PA/2012/1395,"Scangrit, Eastfield Road, North Killingholme, DN40 3NF","South Killingholme",Ferry,"Non-material amendment to PA/2012/0715",2012-12-20,,Approve,2013-01-16,"Legacy User",Other,Exclude,0,0
PA/2012/1444,"Poplar Farm, Ulceby Road, South Killingholme, DN40 3JB","South Killingholme",Ferry,"Planning permission for the construction of a landscape bund with associated fencing",2012-12-18,,"Approve with Conditions",2013-01-23,"Legacy User",Other,Exclude,0,0
PA/2012/1376,"Battery Garages, Top Road, South Killingholme, DN40 3JF","South Killingholme",Ferry,"Planning permission for demolition of the existing 5 battery garages and replacement with 5 new pre-cast concrete garages",2012-12-03,,"Approve with Conditions",2013-01-23,"Legacy User",Other,Exclude,0,0
PA/2012/1353,"28 Greengate Lane, South Killingholme, DN40 3HD","South Killingholme",Ferry,"Approval of reserved matters following the grant of outline permission PA/2011/1520 for the erection of three detached dwellings",2012-11-21,,"Approve with Conditions",2013-01-29,"Legacy User",Other,Exclude,514816,416333
PA/2012/1338,"Battery Garages, Rear Of 14 St Denys Close, South Killingholme, DN40 3EX","South Killingholme",Ferry,"Planning permission for demolition of the existing 18 battery garages and replacement with 18 new pre-cast concrete garages",2012-11-15,,"Approve with Conditions",2013-01-10,"Legacy User",Other,Exclude,0,0
PA/2012/1090,"17 Greengate Lane, South Killingholme, DN40 3HB","South Killingholme",Ferry,"Outline planning permission to erect eight dwellings including associated access roads and parking areas with appearance and landscaping reserved for subsequent approval (including demolition of existing bungalow and outbuildings)",2012-09-17,,Withdrawn,2012-11-13,"Legacy User",Other,Exclude,0,0
PA/2012/0981,"Conoco Phillips Ltd, Humber Refinery, Eastfield Road, South Killingholme, Dn40 3dw,","South Killingholme",Ferry,"Planning permission to vary condition 2 of planning permission (PA/2007/1429) to allow use of the overspill car park until the 30 November 2015",2012-09-04,,"Approve with Conditions",2012-10-30,"Legacy User",Other,Exclude,0,0
PA/2012/0984,"Phillips 66, Humber Refinery, South Killingholme, Eastfield Road, DN40 3DW","South Killingholme",Ferry,"Application for determination of the requirement for prior approval for the demolition of a two storey office building and single storey operators changing rooms",2012-09-04,,"Approve with Conditions",2012-10-16,"Legacy User",Other,Exclude,0,0
PA/2012/1005,"7 Ulceby Road, South Killingholme, DN40 3JA","South Killingholme",Ferry,"Planning permission to erect a replacement porch",2012-08-22,,"Approve with Conditions",2012-10-17,"Legacy User",Other,Exclude,0,0
PA/2012/0983,"The Lodge, Top Road, North Killingholme, DN40 3JU","North Killingholme",Ferry,"Planning permission to erect a first floor extension to front elevation",2012-08-16,,"Approve with Conditions",2012-09-21,"Legacy User",Other,Exclude,0,0
PA/2012/0962,"Westfield Farm Barn, Clarkes Road, North Killingholme, DN40 3JQ","North Killingholme",Ferry,"Planning permission to replace an extant planning permission (PA/2009/0824 dated 27/08/09) to convert barn into a dwelling",2012-08-10,,"Approve with Conditions",2012-09-21,"Legacy User",Other,Exclude,0,0
PA/2012/0963,"Site Above, Former Landfill Site, Eastfield Road, South Killingholme, DN40 3NF","South Killingholme",Ferry,"Planning permission to erect a single wind energy turbine 87 m high and associated sub station. (This is a re-submission of PA:2011/0961)",2012-08-09,,Withdrawn,2014-05-01,"Andrew Law",Other,Exclude,0,0
PA/2012/0819,"64 Top Road, South Killingholme, DN40 3JF","South Killingholme",Ferry,"Planning permission to create an access",2012-07-16,,"Approve with Conditions",2012-09-03,"Andrew Law",Other,Exclude,0,0
PA/2012/0747,"Land Off, East Halton Road, North Killingholme, North Killingholme Airfield Industrial Estate, DN40 3JY","North Killingholme",Ferry,"Outline planning permission for the erection of four industrial units and an extension to an existing unit, with a new access from East Halton Road",2012-06-29,,Refuse,2014-11-21,"Legacy User",Other,Exclude,0,0
PA/2012/0715,"Scangrit, Eastfield Road, North Killingholme, DN40 3NF","South Killingholme",Ferry,"Planning permission to erect extension to warehouse",2012-06-26,,"Approve with Conditions",2012-08-09,"Legacy User",Other,Exclude,0,0
PA/2012/0530,"Total Lindsey Oil Refinery, Eastfield Road, North Killingholme, DN40 3LW","South Killingholme",Ferry,"Planning permission to construct a modular restaurant facility",2012-06-01,,"Approve with Conditions",2012-07-20,"Legacy User",Other,Exclude,0,0
PA/2012/0594,"Sub Station, Humber Road, South Killingholme,","South Killingholme",Ferry,"Planning permission to create an access to electricity sub station",2012-05-16,,"Approve with Conditions",2012-06-25,"Legacy User",Other,Exclude,0,0
PA/2012/0588,"Land Off, Lancaster Drive, South Killingholme,","South Killingholme",Ferry,"Application for a minor material amendment to application 7/375/1995 for substitution of house types and layouts and alignment of turning head to the north of the site",2012-05-15,,"Approve with Conditions",2013-01-08,"Tanya Coggon",Other,Exclude,0,0
PA/2012/0477,"Land Adjacent To A160, Humber Road, South Killingholme,","South Killingholme",Ferry,"Planning permission to install an air quality monitoring analyser",2012-04-18,,"Approve with Conditions",2012-05-29,"Andrew Law",Other,Exclude,0,0
PA/2012/0186,"B Site, Access Roads In Disused Airfield, North Killingholme, DN40 3JY","North Killingholme",Ferry,"Planning permission to vary condition 2 of PA/2009/1112 to all stockpiles shall not exceed 6m in height and all stockpiles of loose material be delineated",2012-02-13,,Refuse,2012-09-03,"Andrew Law",Other,Exclude,0,0
PA/2012/0057,"41 Greengate Lane, South Killingholme, DN40 3HB","South Killingholme",Ferry,"Planning permission to install a dropped kerb and hardstanding (Re-submission of PA/2011/1512 dated 12/01/2012)",2012-01-26,,"Approve with Conditions",2012-03-07,"Legacy User",Other,Exclude,0,0
PA/2012/0058,"22, 24, 28 & 30 Mayflower Close, South Killingholme, DN40 3HF","South Killingholme",Ferry,"Planning permission to install dropped kerbs and hardstandings (Re-submission of PA/2011/1508 dated 12/01/2012)",2012-01-26,,"Approve with Conditions",2012-03-07,"Legacy User",Other,Exclude,0,0
PA/2011/1508,"22, 24, 26, 28 & 30 Mayflower Close, South Killingholme, DN40 3HF","South Killingholme",Ferry,"Planning permission for the construction of dropped kerbs including the creation of hardstanding areas",2011-12-08,,Withdrawn,2012-01-12,"Legacy User",Other,Exclude,0,0
PA/2011/1510,"39 Mayflower Close, South Killingholme, DN40 3HG","South Killingholme",Ferry,"Planning permission for the construction of a dropped kerb including the creation of hardstanding area",2011-12-08,,"Approve with Conditions",2012-01-31,"Legacy User",Other,Exclude,0,0
PA/2011/1520,", Land Off, Greengate Lane, South Killingholme,","South Killingholme",Ferry,"Outline planning permission to replace an extant planning permission (PA2008\0117 granted on appeal dated 09/02/09) for the erection of 3 detached dwellings, access not reserved for subsequent approval",2011-12-08,,"Approve with Conditions",2012-02-02,"Tanya Coggon",Other,Exclude,0,0
PA/2011/1512,"37 & 41 Greengate Lane, South Killingholme, DN40 3HB","South Killingholme",Ferry,"Planning permissions for the construction of dropped kerbs including the creation of hardstanding areas",2011-12-07,,Withdrawn,2012-01-12,"Legacy User",Other,Exclude,0,0
PA/2011/1329,"Field House, Top Road, South Killingholme, DN40 3JE","South Killingholme",Ferry,"Planning permission to erect a dormer dwelling",2011-11-22,,"Approve with Conditions",2011-12-23,"Legacy User",Other,Exclude,514563,416120
PA/2011/1401,"The Chestnuts, Clarkes Road, North Killingholme, DN40 3JL","North Killingholme",Ferry,"Planning permission to retain stables",2011-11-10,,"Approve with Conditions",2011-12-16,"Legacy User",Other,Exclude,0,0
PA/2011/1207,"Laburnum Cottage, Primitive Chapel Lane, South Killingholme, DN40 3BU","South Killingholme",Ferry,"Planning permission to erect a single-storey extension",2011-10-05,,"Approve with Conditions",2011-11-15,"Legacy User",Other,Exclude,0,0
PA/2011/1158,"Ashbourne Hotel, Vicarage Lane, North Killingholme, DN40 3JL","North Killingholme",Ferry,"Advertisement consent to display one illuminated logo sign, one illuminated fascia and one free-standing illuminated sign (resubmission of PA/2011/0670)",2011-09-27,,"Approve with Conditions",2011-11-17,"Legacy User",Other,Exclude,0,0
PA/2011/1101,"Killingholme Substation, Chasehill Road, North Killingholme, DN40 3EH","North Killingholme",Ferry,"Planning permission to erect extensions to existing substation and replace existing fencing with new 3.4m high electric fencing on the east, north and west boundaries",2011-09-22,,"Approve with Conditions",2011-10-26,"Legacy User",Other,Exclude,0,0
PA/2011/0974,"On The Site Of, Warneford House, Brick Lane, In The Parish Of North Killingholme, East Halton,","North Killingholme",Ferry,"Planning permission to demolish existing dwelling and erect replacement dwelling",2011-08-12,,"Approve with Conditions",2011-09-29,"Tanya Coggon",Other,Exclude,0,0
PA/2011/0961,"Eastfield Road, South  Killingholme, DN40 3NF","South Killingholme",Ferry,"Planning permission to erect a single 87 metre high wind turbine",2011-08-08,,Withdrawn,2011-09-28,"Andrew Law",Other,Exclude,0,0
PA/2011/0921,"Ashbourne Hotel, Vicarage Lane, North Killingholme, DN40 3JL","North Killingholme",Ferry,"Planning permission to replace window with door and erect a gate to courtyard",2011-08-02,,"Approve with Conditions",2011-09-26,"Legacy User",Other,Exclude,0,0
PA/2011/0881,"Killingholme Petroleum Storage Depot, Station Road, South Killingholme, DN40 3ED","South Killingholme",Ferry,"Planning permission for the installation of a major incident hazard alarm",2011-07-25,,"Approve with Conditions",2011-09-13,"Legacy User",Other,Exclude,0,0
PA/2011/0566,"Baptist Chapel, Baptist Chapel Lane, South Killingholme, DN40 3DE","South Killingholme",Ferry,"Planning permission to change the use of a Baptist chapel to a residential dwelling, erect a single-storey extension, and a new boundary wall and railings",2011-06-07,,"Approve with Conditions",2011-08-01,"Tanya Coggon",Other,Exclude,0,0
PA/2011/0574,"Baptist Chapel, Baptist Chapel Lane, South Killingholme, DN40 3DE","South Killingholme",Ferry,"Listed building consent to erect a single-storey extension and carry out alterations in connection with the conversion into a dwelling",2011-06-07,,"Approve with Conditions",2011-08-01,"Tanya Coggon",Other,Exclude,0,0
PA/2011/0670,"Ashbourne Hotel, Vicarage Lane, North Killingholme, DN40 3JL","North Killingholme",Ferry,"Consent to display 5 externally illuminated and 1 internally illuminated signs",2011-06-06,,Refuse,2011-07-26,"Legacy User",Other,Exclude,0,0
PA/2011/0607,"White Cottage, Moat Lane, South Killingholme, DN40 3EU","South Killingholme",Ferry,"Planning application to replace an extant planning permission (PA/2008/0851dated 25/07/2008) to demolish White Cottage and erect a block of four dwelling houses",2011-06-03,,"Approve with Conditions",2011-10-21,"Legacy User",Other,Exclude,0,0
PA/2011/0552,"Java Boarding Cattery, Church Lane, North Killingholme, DN40 3JJ","North Killingholme",Ferry,"Planning permission to site three new cat pens",2011-05-31,,"Approve with Conditions",2011-06-22,"Legacy User",Other,Exclude,0,0
PA/2011/0595,"Grange Farm, Faulding Lane, South Killingholme, DN40 3EE","South Killingholme",Ferry,"Planning permission to erect an agricultural storage building",2011-05-31,,"Approve with Conditions",2011-06-22,"Legacy User",Other,Exclude,0,0
PA/2011/0445,", Warneford House, Brick Lane, North Killingholme,","North Killingholme",Ferry,"Planning permission to demolish existing dwelling and erect a replacement dwelling",2011-04-18,,Refuse,2011-06-13,"Tanya Coggon",Other,Exclude,0,0
PA/2011/0356,"Ashbourne Hotel, Vicarage Lane, North Killingholme, DN40 3JL","North Killingholme",Ferry,"Planning permission erect a twelve bedroom extension",2011-03-31,,Refuse,2011-05-13,"Legacy User",Other,Exclude,0,0
PA/2011/0370,"Ichp (Conoco Phillips), Rosper Road, South Killingholme, DN40 3DZ","South Killingholme",Ferry,"Planning permission to erect office extension",2011-03-31,,"Approve with Conditions",2011-05-26,"Andrew Law",Other,Exclude,0,0
PA/2011/0226,"Humber Refinery, Eastfield Road, South Killingholme, DN40 3DW","South Killingholme",Ferry,"Planning permission to erect new warehouse, workshop and office with associated service yard",2011-03-04,,"Approve with Conditions",2011-06-03,"Legacy User",Other,Exclude,0,0
PA/2011/0144,"The Clock Gallery, Glebe Farm,  Clarkes Road, North Killingholme, DN40 3JQ","North Killingholme",Ferry,"Planning permission for change of use from B1 commercial to C3 residential dwelling",2011-02-21,,Refuse,2011-03-29,"Tanya Coggon",Other,Exclude,514631,416957
PA/2011/0205,"Fairfield, Brick Lane, North Killingholme, DN40 3PA","North Killingholme",Ferry,"Application for a non-material amendment following a grant of planning permission PA/2010/1269 to change French doors and windows to folding sliding doors",2011-02-21,,Approve,2011-03-07,"Tanya Coggon",Other,Exclude,0,0
PA/2010/1388,"Cawber House, Town Street, South Killingholme, DN40 3EL","South Killingholme",Ferry,"Approval of reserved matters following the grant of outline planning permission 2008/1421 dated 23/3/2009, relating to the erect of two detached dormer bungalows",2010-12-09,,"Approve with Conditions",2011-02-15,"Legacy User",Other,Exclude,515130,416256
PA/2010/1306,"Cross Keys Inn, 6 Top Road, South Killingholme, DN40 3JD","South Killingholme",Ferry,"Planning permission for the siting of a mobile catering van",2010-11-16,,"Approve with Conditions",2011-02-11,"Legacy User",Other,Exclude,0,0
PA/2010/1263,"Land Off, Rosper Road, North Killingholme, DN40 3JP","North Killingholme",Ferry,"Planning permission to construct a test foundation (12 x 12m) and a tower (5m diameter) with a total height of 67m (approximately)",2010-11-03,,"Approve with Conditions",2010-12-06,"Legacy User",Other,Exclude,0,0
PA/2010/1269,"Fairfield, Brick Lane, North Killingholme, DN40 3PA","North Killingholme",Ferry,"Planning permission to erect a single-storey extension",2010-11-01,2010-11-29,"Approve with Conditions",2010-12-10,"Tanya Coggon",Other,Exclude,0,0
PA/2010/1165,"Winthorne, Town Street, South Killingholme, DN40 3EL","South Killingholme",Ferry,"Planning permission to replace an extant Outline planning permission (PA/2007/1278 dated 10/10/2007) to erect 2 pairs of semi-detached houses including demolition of existing bungalow (access not reserved for subsequent approval)",2010-10-22,,"Approve with Conditions",2011-04-08,"Legacy User",Other,Exclude,0,0
PA/2010/1171,"Killingholme Primary School, School Road, South Killingholme, DN40 3HX","South Killingholme",Ferry,"Planning permission to replace fencing with 2.4 high fencing",2010-10-15,,"Approve with Conditions",2010-12-09,"Andrew Law",Other,Exclude,0,0
PA/2010/0921,", Conoco Phillips Ltd, Eastfield Road, South Killingholme, DN40 3DS","South Killingholme",Ferry,"Planning permission to erect steel framed single storey grab and go kitchen and canteen facility with a covered queuing area",2010-08-23,,"Approve with Conditions",2010-10-05,"Legacy User",Other,Exclude,0,0
PA/2010/0944,"Phillips 66 Ltd, Eastfield Road, South Killingholme, DN40 3DW","South Killingholme",Ferry,"Advertisement consent to erect three illuminated signs",2010-08-17,,"Approve with Conditions",2010-10-04,"Legacy User",Other,Exclude,515762,416561
PA/2010/0757,"Humber View, Town Street, South Killingholme, DN40 3DA","South Killingholme",Ferry,"Planning permission to erect single storey extensions (re-submission of PA/2010/0386)",2010-07-07,,"Approve with Conditions",2010-08-27,"Legacy User",Other,Exclude,0,0
PA/2010/0505,"8 Wellington Close, South Killingholme, DN40 3HN","South Killingholme",Ferry,"Planning permission to erect a single storey extension",2010-05-25,,"Approve with Conditions",2010-06-23,"Tanya Coggon",Other,Exclude,0,0
PA/2010/0386,"Humber View, Town Street, South Killingholme, DN40 3DA","South Killingholme",Ferry,"Planning permission to erect a two storey extension, conservatory and porch",2010-04-13,,Refuse,2010-05-13,"Legacy User",Other,Exclude,0,0
PA/2010/0174,"Ashbourne Hotel, Vicarage Lane, North Killingholme, DN40 3JL","North Killingholme",Ferry,"Application for a minor material amendment to planning permission (ref: PA2009/1380) to attach a canopy to external wall",2010-02-23,,"Approve with Conditions",2010-03-24,"Scott Jackson",Other,Exclude,0,0
