Reference,Location,Parish,Ward,Proposal,"Date Valid","Comments By","Decision Type","Decision Date","Case Officer","Ps Scale","Ps Type",Easting,Northing
PA/2013/0733,"Carrside Farm, Access Road To Carrside Farm, Appleby, DN15 0BZ",Appleby,"Broughton and Appleby","Planning permission to demolish existing farmhouse and outbuildings and erect a replacement farmhouse and domestic garage",2013-06-26,,"Approve with Conditions",2013-08-07,"Legacy User",Other,Exclude,0,0
PA/2013/0475,"17 Carr Lane, Appleby, DN15 0AH",Appleby,"Broughton and Appleby","Planning permission to erect a conservatory",2013-05-08,,"Approve with Conditions",2013-07-03,"Legacy User",Other,Exclude,0,0
PA/2013/0434,"Spring Cottage, 14 Ermine Street, Appleby, DN15 0AD",Appleby,"Broughton and Appleby","Planning permission to erect single-storey extensions, re-locate summerhouse, insert two new dormer windows and two new rooflights, alterations to vehicular access and internal alterations",2013-04-22,2013-05-23,"Approve with Conditions",2013-05-31,"Legacy User",Other,Exclude,0,0
PA/2013/0454,"14 Spring Cottage, Ermine Street, Appleby, DN15 0AD",Appleby,"Broughton and Appleby","Listed building consent to erect single-storey extensions, re-location of summerhouse, two new dormer windows and two new rooflights, alterations to vehicular access and internal alterations",2013-04-22,2013-05-23,"Approve with Conditions",2013-05-31,"Legacy User",Other,Exclude,494949,414775
PA/2013/0375,"Off, Ermine Street, Risby Road, Old Vicarage Drive, Appleby, Churchside, Church Lane, Haytons Lane,",Appleby,"Broughton and Appleby","Application under the Overhead Lines (Exemption) (England & Wales) Regulations 2009 for replacement of existing overhead lines",2013-04-02,,"No Objection",2013-05-15,"Legacy User",Other,Exclude,0,0
PA/2013/0260,"Mickleholme Farm, Access Road To Mickleholme Farm, Appleby, DN15 0AD",Appleby,"Broughton and Appleby","Planning permission to retain an 11kW 18.3m (height to hub) wind turbine and associated infrastructure [approved under PA/2011/1448 dated 13.01.2012]",2013-03-12,,"Approve with Conditions",2013-10-14,"Legacy User",Other,Exclude,0,0
PA/2013/0227,"Woodside Concrete Ltd, Dawes Lane, Appleby, High Santon, DN15 6UW",Appleby,"Broughton and Appleby","Planning permission to retain a change of use of a former training facility to residential accommodation for security officers and the retention of palisade fencing",2013-03-01,,Refuse,2013-08-01,"Legacy User",Other,Exclude,0,0
PA/2012/1445,"Land Adjacent To, 8 School Lane, Appleby, DN15 0AN",Appleby,"Broughton and Appleby","Planning permission to erect a detached dwelling and detached double domestic garage",2013-01-29,2013-02-28,"Approve with Conditions",2013-03-18,"Tanya Coggon",Other,Exclude,0,0
PA/2013/0003,"4 Haytons Lane, Appleby, DN15 0AP",Appleby,"Broughton and Appleby","Planning permission to raise the roof and conversion of garage to form extra living accommodation and a first-floor balcony",2013-01-16,2013-02-14,"Approve with Conditions",2013-02-21,"Legacy User",Other,Exclude,0,0
PA/2012/1451,"Site Of Carrside Farm, Access To Carrside Farm, Appleby, DN15 0BZ",Appleby,"Broughton and Appleby","Planning permission to demolish existing farm house and erect a replacement farm house, domestic garage and outbuildings",2012-12-20,,Withdrawn,2013-03-05,"Legacy User",Other,Exclude,0,0
PA/2012/1354,"North Brook, Haytons Lane, Appleby, DN15 0AP",Appleby,"Broughton and Appleby","Planning permission to erect a two-storey extension",2012-11-20,,"Approve with Conditions",2013-01-15,"Legacy User",Other,Exclude,0,0
PA/2012/1326,"1 Church Lane, Appleby, DN15 0AG",Appleby,"Broughton and Appleby","Planning permission for the installation of sixteen solar panels",2012-11-19,2012-12-20,Refuse,2013-01-14,"Legacy User",Other,Exclude,0,0
PA/2012/1136,"37 Ermine Street, Appleby, DN15 0AA",Appleby,"Broughton and Appleby","Planning permission to convert existing dwelling into two dwellings with associated alterations, erect a detached dwelling and convert and extend existing outbuilding into a detached dwelling",2012-10-01,,"Approve with Conditions",2013-02-04,"Andrew Law",Other,Exclude,494896,414863
PA/2012/1116,"Woodside Concrete Ltd, Dawes Lane, Appleby, High Santon, DN15 6UW",Appleby,"Broughton and Appleby","Planning permission to retain a change of use of former training facility to residential accommodation for security officers and the retention of palisade fencing",2012-09-24,,Refuse,2012-11-19,"Legacy User",Other,Exclude,0,0
PA/2012/0918,"Keb Farm, Keb Lane, Appleby, DN15 0AQ",Appleby,"Broughton and Appleby","Planning permission to erect a grain store",2012-08-03,,"Approve with Conditions",2012-10-19,"Legacy User",Other,Exclude,0,0
PA/2012/0808,"9 Haytons Lane, Appleby, DN15 0AP",Appleby,"Broughton and Appleby","Planning permission to erect a single-storey rear extension",2012-07-05,,"Approve with Conditions",2012-08-30,"Andrew Law",Other,Exclude,0,0
PA/2012/0745,"26 School Lane, Appleby, DN15 0AN",Appleby,"Broughton and Appleby","Notification of intention to fell a tree of heaven and prune lower branches of a cherry tree within Appleby Conservation Area",2012-06-22,,Approve,2012-07-31,"Legacy User",Other,Exclude,0,0
PA/2012/0061,"10 Paul Lane, Appleby, DN15 0AR",Appleby,"Broughton and Appleby","Planning permission to install three hardstandings",2012-01-26,2012-03-01,"Approve with Conditions",2012-03-13,"Legacy User",Other,Exclude,0,0
PA/2011/1471,"Woodside Cast Stone Ltd, Dawes Lane, Appleby, High Santon, DN15 6UW",Appleby,"Broughton and Appleby","Planning permission to retain a change of use of former training facility to residential accommodation for security officers and the retention of palisade fencing",2011-12-01,,Refuse,2012-01-25,"Legacy User",Other,Exclude,0,0
PA/2011/1448,"Mickleholme Farm, Access Road To Mickleholme Farm, Appleby, DN15 0AD",Appleby,"Broughton and Appleby","Planning permission for the erection of a 18.3m high (to hub) wind turbine and associated infrastructure (Re-submission of PA/2011/0683)",2011-11-22,,,,"Legacy User",Other,Exclude,0,0
PA/2011/1220,"Tata Steel Works, Brigg Road, Scunthorpe, DN16 1XA",Appleby,,"Planning permission to construct earth mounds to support the implementation of a landscape scheme to arrest particulate emissions",2011-11-22,,"Approve with Conditions",2012-02-21,"Legacy User",Other,Exclude,0,0
PA/2011/1229,"The Manor House, 8 Church Side, Appleby, DN15 0AJ",Appleby,"Broughton and Appleby","Planning permission to retain new garage as built",2011-10-11,,"Approve with Conditions",2011-11-18,"Legacy User",Other,Exclude,0,0
PA/2011/0947,"Holly Tree Lodge, Church Lane, Appleby, DN15 0AG",Appleby,"Broughton and Appleby","Notice of intention to remove ash tree within a conservation area",2011-09-20,,Approve,2011-12-08,"Legacy User",Other,Exclude,0,0
PA/2011/0910,"3 Beck Lane, Appleby, DN15 0AS",Appleby,"Broughton and Appleby","Planning permission to retain a change of use to a boutique",2011-08-12,,"Approve with Conditions",2011-10-21,"Legacy User",Other,Exclude,0,0
PA/2011/0700,"The Old Forge House, 9 Ermine Street, Appleby, DN15 0AA",Appleby,"Broughton and Appleby","Notice of intention to carry out works to a Willow and fell a Field Maple within a conservation area",2011-06-14,,Approve,2011-08-01,"Legacy User",Other,Exclude,0,0
PA/2011/0683,"Mickleholme Farm, Access Road To Mickleholme Farm, Appleby, DN15 0AD",Appleby,"Broughton and Appleby","Planning permission for the  erection of a 15m high (to hub) wind turbine and associated infrastructure",2011-06-14,,Withdrawn,2011-08-10,"Legacy User",Other,Exclude,0,0
PA/2011/0622,"Barn Adjacent 8, Church Side, Appleby, DN15 0AJ",Appleby,"Broughton and Appleby","Planning permission for conversion of stable block into dwelling and erectIon of a domestic garage",2011-05-31,,"Approve with Conditions",2011-07-26,"Legacy User",Other,Exclude,495468,414919
PA/2011/0409,"15 Paul Lane, Appleby, DN15 0AR",Appleby,"Broughton and Appleby","Consent to carry out works to an ash tree protected by a tree preservation order (Appleby 1992)",2011-04-08,,"Approve with Conditions",2011-06-07,"Legacy User",Other,Exclude,0,0
PA/2011/0411,"15 Paul Lane, Appleby, DN15 0AR",Appleby,"Broughton and Appleby","Notice of intention to carry out works to an ash tree and a willow tree situated within a conservation area",2011-04-08,,Approve,2011-06-06,"Legacy User",Other,Exclude,0,0
PA/2011/0341,"Lodge Farm, Appleby, DN15 0DB",Appleby,"Broughton and Appleby","Planning permission to erect a new agricultural building attached to existing",2011-03-23,,"Approve with Conditions",2011-04-14,"Legacy User",Other,Exclude,0,0
PA/2011/0161,"The Grove, 5 Church Lane, Appleby, DN15 0AG",Appleby,"Broughton and Appleby","Notice of intention to fell a sycamore tree (T1) and replace it with a hornbeam, and fell two cherry trees (A and B) situated within a conservation area",2011-02-18,,Approve,2011-03-25,"Legacy User",Other,Exclude,0,0
PA/2011/0191,"The Grove, 5 Church Lane, Appleby, DN15 0AG",Appleby,"Broughton and Appleby","Consent to fell two sycamore trees protected by Tree Preservation (Church Lane, Appleby) Order 1979 and replace with hornbeams",2011-02-18,,"Approve with Conditions",2011-04-06,"Legacy User",Other,Exclude,0,0
PA/2011/0110,"Land Adjacent, 9 Haytons Lane, Appleby, DN15 0AP",Appleby,"Broughton and Appleby","Planning application to replace an extant planning permission (PA/2005/1386 dated 30/03/2006) to erect a detached house with detached double garage",2011-02-04,,"Approve with Conditions",2011-03-10,"Legacy User",Other,Exclude,0,0
PA/2010/1449,"37 School Lane, Appleby, DN15 0AL",Appleby,"Broughton and Appleby","Notice of intention to carry out works to a tree in a conservation area",2010-12-09,,Approve,2011-01-31,"Legacy User",Other,Exclude,0,0
PA/2010/1398,"6 Carr Lane, Appleby, DN15 0AH",Appleby,"Broughton and Appleby","Notice of intention to fell a Conifer tree situated within a conservation area",2010-11-26,,Approve,2011-01-24,"Legacy User",Other,Exclude,0,0
PA/2010/1366,"Various Sites, Appleby Estate, Appleby,",Appleby,"Broughton and Appleby","Consent to carry out work to trees protected by tree preservation order",2010-11-19,,"Approve with Conditions",2011-02-08,"Legacy User",Other,Exclude,0,0
PA/2010/1292,"The Manor, 8 Church Side, Appleby, DN15 0AJ",Appleby,"Broughton and Appleby","Planning permission for new vehicular access",2010-11-11,,"Approve with Conditions",2010-12-23,"Legacy User",Other,Exclude,0,0
PA/2010/1112,"Lodge Farm, Clapp Gate, Appleby, DN15 0DB",Appleby,"Broughton and Appleby","Planning permission to construct a slurry tank",2010-10-08,2010-11-04,"Approve with Conditions",2010-11-25,"Legacy User",Other,Exclude,0,0
PA/2010/1089,"Mickleholme Farm, Access Road To Mickleholme Farm, Appleby, DN15 0AD",Appleby,"Broughton and Appleby","Planning permission to erect a grain store",2010-09-24,,"Approve with Conditions",2010-11-26,"Legacy User",Other,Exclude,0,0
PA/2010/1096,"The Manor House, 8 Church Side, Appleby, DN15 0AJ",Appleby,"Broughton and Appleby","Planning permission to erect a stable block",2010-09-24,,"Approve with Conditions",2010-10-28,"Tanya Coggon",Other,Exclude,0,0
PA/2010/0993,"Manor Barns, School Lane, Appleby, DN15 0AW",Appleby,"Broughton and Appleby","Application for a minor material amendment to PA/2007/1851 to erect a side extension to detached garage",2010-09-02,,"Approve with Conditions",2010-10-11,"Legacy User",Other,Exclude,0,0
PA/2010/0845,"Wentworth House, 9 Vicarage Park, Appleby, DN15 0AX",Appleby,"Broughton and Appleby","Consent to crown lift Beech tree protected by Tree Preservation (Appleby 0032) Order 1966",2010-08-16,,"Approve with Conditions",2010-10-11,"Legacy User",Other,Exclude,0,0
PA/2010/0907,"Appleby,",Appleby,"Broughton and Appleby","Form B application to rebuild existing 11,000 volt overhead line",2010-08-06,,"No Objection",2010-09-15,"Legacy User",Other,Exclude,0,0
PA/2010/0891,"Sandhouse Farm, Broughton Lane, Appleby, DN15 0DA",Appleby,"Broughton and Appleby","Application for determination of the requirement for prior approval for the erection of a circular slurry tank",2010-08-05,,"Not Required",2010-09-02,"Legacy User",Other,Exclude,0,0
PA/2010/0811,"14 Church Side, Appleby, DN15 0AJ",Appleby,"Broughton and Appleby","Planning permission to retain a replacement greenhouse",2010-07-20,,Approve,2010-09-01,"Andrew Law",Other,Exclude,0,0
PA/2010/0644,"Waterbeck House, 6 Church Lane, Appleby, DN15 0AG",Appleby,"Broughton and Appleby","Notice of intention to remove a Conifer tree situated in a conservation area",2010-06-11,,Withdrawn,2010-06-21,"Legacy User",Other,Exclude,0,0
PA/2010/0610,"Tennant Creek, 8 Church Lane, Appleby, DN15 0AG",Appleby,"Broughton and Appleby","Notice of intention to fell 2 Leylandi trees situated within a conservation area",2010-06-09,,Approve,2010-07-27,"Legacy User",Other,Exclude,0,0
PA/2010/0300,"Mill Farm, Access Road To Mill Farm, Appleby, DN15 0BZ",Appleby,"Broughton and Appleby","Planning permission to change the use of a barn to one permanent residential unit including the erection of a single-storey extension,  utilise part of existing modern barn for business purposes and siting of solar photovoltaic panels",2010-05-11,,"Approve with Conditions",2010-07-28,"Legacy User",Other,Exclude,494727,413120
PA/2010/0229,"8 Carr Lane, Appleby, DN15 0AH",Appleby,"Broughton and Appleby","Planning permission to erect a detached dwelling",2010-04-01,,"Approve with Conditions",2010-05-11,"Scott Jackson",Other,Exclude,495483,415060
PA/2010/0164,"The Gables, Haytons Lane, Appleby, DN15 0AP",Appleby,"Broughton and Appleby","Notification of intention to carry out a partial crown reduction of a sycamore tree within a conservation area",2010-02-17,,Approve,2010-03-24,"Legacy User",Other,Exclude,0,0
PA/2010/0127,"The Grove, 5 Church Lane, Appleby, DN15 0AG",Appleby,"Broughton and Appleby","Notice of intention to crown trim 2 Hornbeam trees situated within a conservation area",2010-02-08,,Approve,2010-03-24,"Legacy User",Other,Exclude,0,0
PA/2009/1429,"3  Carr Lane, Appleby, DN15 0AH",Appleby,"Broughton and Appleby","Listed building consent to replace existing wooden single glazed windows with wooden double glazed windows",2009-12-08,,"Approve with Conditions",2010-01-08,"Legacy User",Other,Exclude,0,0
PA/2009/1407,"8  Vicarage Park, Appleby, DN15 0AX",Appleby,"Broughton and Appleby","Consent to fell one horse chestnut tree subject to Tree Preservation Order Appleby 1966 (no 32)",2009-11-30,,"Approve with Conditions",2010-01-19,"Legacy User",Other,Exclude,0,0
PA/2009/1358,"The Grove, 5 Church Lane, Appleby, DN15 0AG",Appleby,"Broughton and Appleby","Planning permission to retain a greenhouse",2009-11-26,,"Approve with Conditions",2009-12-30,"Tanya Coggon",Other,Exclude,0,0
PA/2009/1354,"Land Adjacent To, 8 School Lane, Appleby, DN15 0AN",Appleby,"Broughton and Appleby","Planning permission to replace an extant planning permission (reference number PA/2004/1196 approved on 01/12/2004 for the erection of a detached dwelling) in order to extend the time limit for implementation",2009-11-18,,"Approve with Conditions",2009-12-30,"Tanya Coggon",Other,Exclude,0,0
PA/2009/1342,"Adjacent To, 12 Paul Lane, Appleby, DN15 0AR",Appleby,"Broughton and Appleby","Notice of intention to carry out works to a Cherry tree situated within a conservation area",2009-11-16,,Approve,2009-12-24,"Legacy User",Other,Exclude,0,0
PA/2009/1343,"5 Old Vicarage Drive, Appleby, DN15 0BY",Appleby,"Broughton and Appleby","Notice of intention to carry out works to a Beech tree situated within a conservation area and protected by a tree preservation order (1966 Appleby)",2009-11-16,,"Approve with Conditions",2009-12-24,"Legacy User",Other,Exclude,0,0
PA/2009/0975,"2 Risby Road, Appleby, DN15 0AE",Appleby,"Broughton and Appleby","Planning permission to retain UPVC windows, doors and fascias",2009-08-21,,Approve,2009-11-13,"Legacy User",Other,Exclude,0,0
PA/2009/0976,"4 Risby Road, Appleby, DN15 0AE",Appleby,"Broughton and Appleby","Planning permission to retain UPVC windows, doors and facias",2009-08-21,,Approve,2009-11-13,"Legacy User",Other,Exclude,0,0
PA/2009/0985,"Garth End, 2 Haytons Lane, Appleby, DN15 0AP",Appleby,"Broughton and Appleby","Notice of intention to carry out works to 2 Leylandii, 2 Norway maple and a Wild cherry tree within Appleby Conservation area",2009-08-10,,Approve,2009-10-07,"Legacy User",Other,Exclude,0,0
PA/2009/0865,"Sandhouse Farm, Access Road To Sandhouse Farm, Appleby, DN15 0DA",Appleby,"Broughton and Appleby","Application for determination of the requirement for prior approval for an agricultural building",2009-07-21,,"Not Required",2009-08-17,"Tanya Coggon",Other,Exclude,0,0
PA/2009/0425,"Keb Farm, Keb Lane, Appleby, DN15 0AQ",Appleby,"Broughton and Appleby","Application for the determination of the requirement for prior approval for an agricultural building",2009-04-21,,"Not Required",2009-05-14,"Scott Jackson",Other,Exclude,0,0
PA/2009/0431,"Land To The North Of, Church Lane, Appleby, DN15 0AG",Appleby,"Broughton and Appleby","Consent to carry out works to trees covered by a tree preservation (1979 Appleby) order situated in a conservation area",2009-04-15,,"Approve with Conditions",2009-06-16,"Legacy User",Other,Exclude,0,0
PA/2009/0396,"6 Carr Lane, Appleby, DN15 0AH",Appleby,"Broughton and Appleby","Notice of intention to fell a Eucalyptus tree within a conservation area",2009-04-01,,Approve,2009-05-19,"Legacy User",Other,Exclude,0,0
PA/2009/0297,"Chapel House, Risby Road, Appleby, DN15 0AE",Appleby,"Broughton and Appleby","Planning permission to install new window to the east elevation and replace existing windows in the north and east elevations with hardwood double glazed units",2009-03-13,,"Approve with Conditions",2009-05-01,"Legacy User",Other,Exclude,0,0
PA/2009/0210,"Brook House, School Lane, Appleby, DN15 0AL",Appleby,"Broughton and Appleby","Notification of intention to remove three Sycamore trees and an Elm tree within a conservation area",2009-02-24,,Approve,2009-03-30,"Legacy User",Other,Exclude,0,0
PA/2008/1725,"Adj War Memorial, Ermine Street, Appleby, DN15 0AD",Appleby,"Broughton and Appleby","Notice of intention to carry out works to an Oak tree within a conservation area",2008-12-17,,Approve,2009-02-05,"Legacy User",Other,Exclude,0,0
PA/2008/1692,"Thatch Cottage, 9 Paul Lane, Appleby, DN15 0AR",Appleby,"Broughton and Appleby","Notice of intention to carry out works to a tree within Appleby conservation area",2008-12-10,,Approve,2009-01-19,"Legacy User",Other,Exclude,0,0
PA/2008/1694,"Thatch Cottage, 9 Paul Lane, Appleby, DN15 0AR",Appleby,"Broughton and Appleby","Consent to carry out felling and pruning to the trees covered by a tree preservation order (The Cottage, Paul Lane, Appleby 2001)",2008-12-10,,"Approve with Conditions",2009-01-19,"Legacy User",Other,Exclude,0,0
PA/2008/1655,"The Manor House, 8 Church Side, Appleby, DN15 0AJ",Appleby,"Broughton and Appleby","Planning permission to convert existing stable block to 1 dwelling and erect a domestic garage",2008-11-28,,"Approve with Conditions",2009-01-23,"Legacy User",Other,Exclude,0,0
PA/2008/1658,"The Old Forge House, 9 Ermine Street, Appleby, DN15 0AA",Appleby,"Broughton and Appleby","Planning permission to erect a single storey extension",2008-11-27,,"Approve with Conditions",2009-01-15,"Legacy User",Other,Exclude,0,0
PA/2008/1562,"The Thatched Cottage, 9 Paul Lane, Appleby, DN15 0AR",Appleby,"Broughton and Appleby","Consent to remove a Sycamore tree and reduce height of 2 Sycamore trees and 1 Ash tree covered by a tree preservation order within a conservation area",2008-11-04,,Withdrawn,2008-12-11,"Legacy User",Other,Exclude,0,0
PA/2008/1076,"Causey Wick, 1 Paul Lane, Appleby, DN15 0AR",Appleby,"Broughton and Appleby","Consent to carry out works to 2 willow trees and 1 lawsons cypress within a conservation area",2008-07-22,,Approve,2008-08-29,"Legacy User",Other,Exclude,0,0
PA/2008/0922,"38 High Santon Villas, Dawes Lane, Appleby, High Santon, DN15 0DG",Appleby,"Broughton and Appleby","Planning permission to erect a two storey extension to the side of the property",2008-06-23,,"Approve with Conditions",2008-07-28,"Legacy User",Other,Exclude,0,0
PA/2008/0827,"Chapel House, Risby Road, Appleby, DN15 0AE",Appleby,"Broughton and Appleby","Planning permission to install new window to the east elevation and replace existing windows in the north and east elevations with UPVC double glazed units",2008-06-13,,Refuse,2008-08-06,"Legacy User",Other,Exclude,0,0
PA/2008/0070,"Haytons Cottage, 36 School Lane, Appleby, DN15 0AN",Appleby,"Broughton and Appleby","Notice of intention to carry out works to a pear tree in Appleby conservation area",2008-01-16,,Approve,2008-02-13,"Andrea Brocklebank",Other,Exclude,0,0
PA/2007/2048,"The Bothy, Ermine Street, Appleby, DN15 0AD",Appleby,"Broughton and Appleby","Planning permission to change the use of an office into a  cattery",2008-01-04,,"Approve with Conditions",2008-03-28,"Legacy User",Other,Exclude,0,0
PA/2007/2035,"Woodcroft House, 5 Old Vicarage Drive, Appleby, DN15 0BY",Appleby,"Broughton and Appleby","Consent to prune two lime trees covered by Tree Preservation Order 1966 (Appleby)",2007-12-17,,"Approve with Conditions",2008-02-14,"Andrea Brocklebank",Other,Exclude,0,0
PA/2007/1851,"Manor Barn, Manor Farm, Appleby, DN15 0AW",Appleby,"Broughton and Appleby","Planning permission to erect a detached domestic garage",2007-11-30,,"Approve with Conditions",2008-01-15,"Legacy User",Other,Exclude,0,0
PA/2007/1477,"Leethwaite, Santon Lane, Appleby, Santon, DN15 0DE",Appleby,"Broughton and Appleby","Planning permission to carry out alterations and extensions and a conservatory",2007-09-03,,"Approve with Conditions",2007-10-03,"Legacy User",Other,Exclude,0,0
PA/2007/1437,"1 Station Cottages, Broughton Road, Appleby, DN15 0DA",Appleby,"Broughton and Appleby","Planning permission to erect a first floor side extension over driveway",2007-08-28,,"Approve with Conditions",2007-10-23,"Legacy User",Other,Exclude,0,0
PA/2007/1439,"Appleby Village Hall Playing Field, Beck Lane, Appleby,",Appleby,"Broughton and Appleby","Planning permission to construct a multi-sport tarmac area with 2 sports walls",2007-08-28,,"Approve with Conditions",2007-11-09,"Scott Jackson",Other,Exclude,0,0
PA/2007/1356,"The Vicarage, 5 Paul Lane, Appleby, DN15 0AR",Appleby,"Broughton and Appleby","Notice of intention to fell a Monterey Cypress Tree within a Conservation Area",2007-08-14,,Approve,2007-10-02,"Andrea Brocklebank",Other,Exclude,0,0
PA/2007/1306,"4 Haytons Lane, Appleby, DN15 0AP",Appleby,"Broughton and Appleby","Planning permission to erect a boundary wall and gates to part of boundary (re-submission of 2007/0629)",2007-08-03,,"Approve with Conditions",2007-10-12,"Legacy User",Other,Exclude,0,0
PA/2007/1016,"3 Carr Lane, Appleby, DN15 0AH",Appleby,"Broughton and Appleby","Planning permission to erect a replacement single storey rear extension",2007-06-15,,"Approve with Conditions",2007-08-09,"Legacy User",Other,Exclude,0,0
PA/2007/1017,"3 Carr Lane, Appleby, DN15 0AH",Appleby,"Broughton and Appleby","Listed building consent to erect a replacement single storey rear extension",2007-06-15,,"Approve with Conditions",2007-08-09,"Legacy User",Other,Exclude,0,0
PA/2007/0864,"5 Paul Lane, Appleby, DN15 0AR",Appleby,"Broughton and Appleby","Notice of intention to fell a conifer tree located in Appleby Conservation Area",2007-05-24,,Approve,2007-07-13,"Andrea Brocklebank",Other,Exclude,0,0
PA/2007/0801,"The Old Estate House, 32 Ermine Street, Appleby, DN15 0AD",Appleby,"Broughton and Appleby","Notice of intention to fell 14 leylandii trees in Appleby Conservation Area",2007-05-09,,Approve,2007-06-15,"Andrea Brocklebank",Other,Exclude,0,0
PA/2007/0629,"4 Haytons Lane, Appleby, DN15 0AP",Appleby,"Broughton and Appleby","Planning permission to erect a boundary wall and gates",2007-04-13,,Withdrawn,2007-07-19,"Legacy User",Other,Exclude,0,0
PA/2007/0463,"The Grove, 5 Church Lane, Appleby, DN15 0AG",Appleby,"Broughton and Appleby","Notice of intention to fell 4 leylandii trees within Appleby conservation area",2007-03-16,,Approve,2007-04-26,"Andrea Brocklebank",Other,Exclude,0,0
PA/2007/0272,"36 High Santon Villas, Dawes Lane, Appleby, High Santon, DN15 0DG",Appleby,"Broughton and Appleby","Planning permission to retain a detached garage and single-storey extension to rear and to erect a two-storey side extension",2007-02-20,,"Approve with Conditions",2007-03-30,"Scott Jackson",Other,Exclude,0,0
PA/2007/0100,"The Old Orchard, Church Lane, Appleby, DN15 0AG",Appleby,"Broughton and Appleby","Consent to carry out works to reduce a fir tree within a group of trees covered by Tree Preservation Order 1979/0019 and within a conservation area",2007-02-08,,"Approve with Conditions",2007-03-16,"Andrea Brocklebank",Other,Exclude,0,0
PA/2006/1853,"5 & 7 Haytons Lane, Appleby, DN15 0AP",Appleby,"Broughton and Appleby","Consent to crown reduce 5 ash trees (T7 T9 T10 T12 T13) and 3 sycamore trees (T6 T8 T11) covered by tree preservation (Appleby) order 1985",2006-12-04,,"Approve with Conditions",2007-02-07,"Andrea Brocklebank",Other,Exclude,0,0
PA/2006/1632,"6 High Santon Villas, Dawes Lane, Appleby, High Santon, DN15 0DG",Appleby,"Broughton and Appleby","Planning permission to install an air quality monitoring station",2006-10-23,,"Approve with Conditions",2006-11-17,"Scott Jackson",Other,Exclude,0,0
PA/2006/1472,"15 Paul Lane, Appleby, DN15 0AR",Appleby,"Broughton and Appleby","Approval of reserved matters pursuant to outline planning permission reference 2005/1632 dated 23.01.06 for the erection of a detached house and detached double garage with a 1.8 metre high front boundary feature",2006-10-03,,"Approve with Conditions",2006-11-14,"Legacy User",Other,Exclude,495117,414848
PA/2006/1387,"Keb Barn, Church Lane, Appleby, DN15 0AG",Appleby,"Broughton and Appleby","Planning permission to retain walls and fencing",2006-09-04,,Approve,2006-10-11,"Legacy User",Other,Exclude,0,0
PA/2006/1233,"Brook House, School Lane, Appleby, DN15 0AL",Appleby,"Broughton and Appleby","Planning permission to erect a garden room at the rear and erect  two-storey annexe",2006-08-02,,"Approve with Conditions",2006-09-08,"Legacy User",Other,Exclude,0,0
PA/2006/1228,"The Old Estate House, 32 Ermine Street, Appleby, DN15 0AD",Appleby,"Broughton and Appleby","Listed building consent to replace 5 windows to rear of property",2006-08-01,,"Approve with Conditions",2006-09-05,"Legacy User",Other,Exclude,0,0
PA/2006/1176,"Site On, Playing Field, Beck Lane, Appleby, North Lincolnshire,",Appleby,"Broughton and Appleby","Planning permission to erect an air quality monitoring station",2006-07-25,,"Approve with Conditions",2006-09-18,"Legacy User",Other,Exclude,0,0
PA/2006/0893,"The Old Orchard, Church Lane, Appleby, DN15 0AG",Appleby,"Broughton and Appleby","Planning permission to erect a domestic double garage with workshop/storage area",2006-06-30,,"Approve with Conditions",2006-08-17,"Legacy User",Other,Exclude,0,0
PA/2006/0879,"Land Adjacent, 15 Paul Lane, Appleby,",Appleby,"Broughton and Appleby","Approval of reserved matters following the grant of outline 2005/1632 dated 23/1/06 to erect a detached dwelling and attached double garage",2006-06-05,,Refuse,2006-07-28,"Legacy User",Other,Exclude,0,0
PA/2006/0851,"Building Plot, Paul Lane, Appleby,",Appleby,"Broughton and Appleby","Planning permission to erect a single storey rear sunroom and a detached store and boiler room",2006-06-01,,"Approve with Conditions",2006-07-13,"Legacy User",Other,Exclude,0,0
PA/2005/1632,"Land Adj To, 15 Paul Lane, Appleby, DN15 0AR",Appleby,"Broughton and Appleby","Outline planning permission to erect a two-storey detached dwelling and garage with means of access  not reserved for subsequent approval",2005-11-02,,"Approve with Conditions",2006-01-23,"Legacy User",Other,Exclude,0,0
PA/2005/1718,"The Old Estate House, 32 Ermine Street, Appleby, DN15 0AD",Appleby,"Broughton and Appleby","Listed building consent to replace an existing double glazed modern window with a single glazed sliding box sash",2005-10-31,,"Approve with Conditions",2005-12-09,"Tanya Coggon",Other,Exclude,0,0
PA/2005/1711,"The Old Forge House, 9 Ermine Street, Appleby, DN15 0AA",Appleby,"Broughton and Appleby","Notice of intention to carry out works to trees in a conservation area",2005-10-25,,Approve,2005-11-29,"Andrea Brocklebank",Other,Exclude,0,0
PA/2005/1387,"9 Haytons Lane, Appleby, DN15 0AP",Appleby,"Broughton and Appleby","Conservation area consent to demolish a garage",2005-09-13,,"Approve with Conditions",2006-04-03,"Tanya Coggon",Other,Exclude,0,0
PA/2005/1439,"Building Plot, Paul Lane, Appleby, North Lincolnshire,",Appleby,"Broughton and Appleby","Planning permission to erect a new dwelling and detached double garage",2005-08-30,,"Approve with Conditions",2005-10-17,"Legacy User",Other,Exclude,0,0
PA/2005/1385,"9 Haytons Lane, Appleby, DN15 0AP",Appleby,"Broughton and Appleby","Planning permission to erect a double garage",2005-08-18,,"Approve with Conditions",2006-04-03,"Tanya Coggon",Other,Exclude,0,0
