Reference,Location,Parish,Ward,Proposal,"Date Valid","Comments By","Decision Type","Decision Date","Case Officer","Ps Scale","Ps Type",Easting,Northing
PA/2024/142,"Home Farm, Main Street, Sturton, Brigg, DN20 9DL",Scawby,"Broughton and Scawby","Planning permission to demolish existing farm building and erect a single two-storey dwelling along with associated access and landscaping",2024-02-13,2024-04-25,,,"Emmanuel Hiamey",Minor,"Demolition of buildings and construction of dwellinghouses",496889,404601
PA/2024/139,"Broughton Saw Mill, Ermine Street, Broughton, Brigg, DN20 0AQ",Broughton,"Broughton and Scawby","Planning permission to erect dwelling, including demolition of existing structure",2024-02-12,2024-05-23,,,"Deborah Oikeh",Minor,Dwellings,495552,408432
PA/2024/129,"Land adjacent AALPS College, Winterton Road, Scunthorpe","Roxby cum Risby","Burton upon Stather and Winterton","Planning permission for the installation of a solar farm and associated infrastructure, including a control station, DNO substation, access tracks, inverters and other auxillary infrastructure",2024-02-08,2024-03-21,,,"Scott Jackson",Major,"All other Developments",491118,415899
PA/2024/126,"23-25, Oswald Road, Scunthorpe, DN15 7PQ",Scunthorpe,Town,"Planning permission to erect first-floor extension, internal and external alterations to create 11no. flats, including change of use from Offices (Class E) to Dwellings (Class C3)",2024-02-08,2024-03-22,,,"Paul Skelton",Major,Dwellings,489167,411191
PA/2024/96,"Wharf Road, Crowle,",Crowle,"Axholme North","Application to delimb a lime, identified as T10, a horse chestnut, identified as within G1, and the removal of a cherry, identified as T29 (SEE ATTACHED SITE LOCATION FOR TREES IN CASE OF TPO NUMBERING DISCREPANCY) in and subject to Tree Preservation (Crowle) Order 1970",2024-02-08,2024-02-29,,,"Gavin Colby",Exclude,Exclude,477713,412132
PA/2024/151,"The Heathers, Messingham Lane, Scawby, DN20 9NE",Scawby,"Broughton and Scawby","Planning permission to erect a detached dwelling house and detached double garage (including demolition of existing bungalow and garage)",2024-02-08,2024-03-18,,,"Paul Skelton",Minor,Dwellings,494483,404884
PA/2024/94,"33 Flat, High Street, Barton Upon Humber, DN18 5PD","Barton upon Humber",Barton,"Planning permission for the refurbishment of an existing building and the rebuild of a derelict stable building to convert into a new dwelling with car parking and facilities for the two dwellings and associated works",2024-02-06,2024-03-14,,,"Matthew Gillyon",Minor,Dwellings,503062,422055
PA/2024/104,"33 Flat, High Street, Barton Upon Humber, DN18 5PD","Barton upon Humber",Barton,"Listed building consent for for the refurbishment of an existing building and the rebuild of a derelict stable building to convert into a new dwelling with car parking and facilities for the two dwellings and associated works",2024-02-06,2024-03-07,,,"Matthew Gillyon",Other,"Listed Building Consent (to alter/extend)",503062,422055
PA/2024/123,"British Steel, Brigg Road, Scunthorpe, DN16 1XA",Scunthorpe,Frodingham,"Hybrid application comprising full planning permission for the construction of a new electric arc furnace and compressor building and outline planning permission for ancillary plant buildings and structures up to a maximum height of 72m associated with the new electric arc furnace (scale, appearance, landscaping and layout reserved for subsequent consideration)",2024-02-05,2024-04-09,,,"Andrew Law",Major,"All other Developments",492875,409181
PA/2024/52,"Uplands, East Marsh Road, Goxhill, Barrow upon Humber, DN19 7NQ",Goxhill,Ferry,"Planning permission to erect extension to existing warehouse",2024-02-05,2024-02-26,,,"Paul Skelton",Major,"General Industry, Storage, Warehousing",512799,423959
PA/2024/125,"19 West Acridge, Barton upon Humber, DN18 5AJ","Barton upon Humber",Barton,"Notice of intention to fell a laburnum within Barton upon Humber's conservation area",2024-02-02,2024-02-16,,,"Gavin Colby",Exclude,Exclude,502697,422217
PA/2023/1742,"Gretton, 35 Sandtoft Road, Westgate, Belton, DN9 1PH",Belton,"Axholme Central","Planning permission for change of use of part of the outbuilding to that of commercial dog boarding kennels",2024-02-02,2024-02-27,,,"Paul Skelton",Minor,"All other Developments",476596,407612
PA/2024/3,"9 St Peter's Court, Barton upon Humber, DN18 5FQ","Barton upon Humber",Barton,"Notice of intention to crown reduce two Betula to previous points within Barton upon Humber's conservation area",2024-02-02,2024-02-16,,,"Gavin Colby",Exclude,Exclude,502979,422123
PA/2024/112,"BEECHGATE, CASTLEDYKE SOUTH, BARTON UPON HUMBER, DN18 5DQ","Barton upon Humber",Barton,"Application to carry out work/s to tree, identified as T2, subject to and within Barton upon Humber Tree Preservation order 1964",2024-02-01,2024-02-22,,,"Gavin Colby",Exclude,Exclude,503181,421653
PA/2024/101,"130, Frodingham Road, Scunthorpe, DN15 7JP",Scunthorpe,Town,"Application for Lawful Development Certificate for the proposed change of use of a bakery to a shop",2024-01-31,2024-02-21,Withdrawn,2024-03-15,"Deborah Oikeh","PS1 only","Certificates of lawful development",489155,411618
PA/2024/86,"26, West Street, West Butterwick, DN17 3LA","West Butterwick","Axholme South","Planning permission to erect first floor extension to existing garage to create first floor home office and gym",2024-01-30,2024-03-12,,,"Matthew Tuersely",Other,"Householder Developments",483186,405862
PA/2024/100,"4, School House, Church Lane, Saxby All Saints, DN20 0QE","Saxby All Saints","Brigg and Wolds","Application to fell a willow tree situation within Saxby All Saints Conservation area",2024-01-29,2024-02-14,,,"Gavin Colby",Exclude,Exclude,499202,416650
PA/2024/109,"LIME HOUSE, 4 QUEEN STREET, KIRTON IN LINDSEY, GAINSBOROUGH, DN21 4NS","Kirton in Lindsey",Ridge,"Notice of intention to fell a silver birch tree, identified as 01, within Kirton In Lindsey Conservation Area",2024-01-29,2024-02-21,Approve,2024-02-21,"Gavin Colby",Exclude,Exclude,493704,398500
PA/2024/107,"Baysgarth School, Barrow Road, Barton upon Humber, DN18 6AE","Barton upon Humber",Barton,"Planning permission to erect a classroom extension to existing art block",2024-01-29,2024-02-22,,,"Matthew Gillyon",Minor,"Change of Use",503615,421601
PA/2024/88,"Land adjacent The Old Vicarage, Church Street, Crowle, Scunthorpe, DN17 4LE",Crowle,"Axholme North","Planning permission to erect two three-bedroomed detached dwellings",2024-01-26,2024-02-27,,,"Paul Skelton",Minor,Dwellings,477228,412912
PA/2024/71,"High View, Church Side, Barrow upon Humber, DN19 7AN","Barrow upon Humber",Ferry,"Notice of intention to carry out work to a weeping ash within Barrow upon Humber's conservation area",2024-01-26,2024-02-09,,,"Gavin Colby",Exclude,Exclude,507259,421494
PA/2024/90,"Land adjacent 1 Derrrythorpe Road, Althorpe, DN17 3JA","Keadby with Althorpe","Axholme North","Planning permission to erect a detached dwelling house",2024-01-25,2024-03-13,,,"Jennifer Ashworth",Minor,Dwellings,483210,409437
PA/2024/91,"18, Revesby Avenue, Scunthorpe, DN16 2DJ",Scunthorpe,"Kingsway with Lincoln Gardens","Application to fell and remove a laburnum tree, identified as T199 in and subject to Tree Preservation (Lincoln Gardens No.2) Order 1989",2024-01-25,2024-02-15,,,"Gavin Colby",Exclude,Exclude,489520,409221
PA/2024/85,"Land off Low Hall Road, East Lound, DN9 2LU",Haxey,"Axholme South","Outline planning permission to erect a dwelling, with all matters reserved for subsequent consideration",2024-01-24,2024-02-22,,,"Emmanuel Hiamey",Minor,Dwellings,478963,399762
PA/2024/82,"Humber View Farm, Waterside, Winteringham, DN15 9PE",Winteringham,"Burton upon Stather and Winterton","Outline planning permission to erect an agricultural workers' dwelling in connection with a livestock farming operation and with all matters reserved for subsequent consideration",2024-01-24,2024-02-20,Withdrawn,2024-03-29,"Emmanuel Hiamey",Minor,Dwellings,493064,422907
PA/2024/78,"23, High Street, Burton Upon Stather, DN15 9DG","Burton upon Stather","Burton upon Stather and Winterton","Listed building consent to replace  sash windows and door to the front elevation",2024-01-23,2024-02-29,,,"Matthew Tuersely",Other,"Householder Developments",487027,417716
PA/2024/74,"41 Reapers Rise, Epworth, DN9 1JE",Epworth,"Axholme Central","Planning application to vary condition 3 of PA/2023/1173 dated 18/07/2023 to allow for white render to proposed two-storey side extension",2024-01-22,2024-02-22,,,"Matthew Tuersely",Other,"Householder Developments",478205,403515
PA/2024/69,"Hawthorn Cottage, Butterwick Road, Messingham, DN17 3AU",Messingham,Messingham,"Planning permission to erect a two-storey extension, garage and alterations",2024-01-22,2024-02-20,,,"Jennifer Ashworth",Other,"Householder Developments",485522,404723
PA/2024/76,"23 Main Street, Saxby All Saints, DN20 0QJ","Saxby All Saints","Brigg and Wolds","Notice of intention to fell a willow within Saxby All Saints' conservation area",2024-01-22,2024-02-05,,,"Gavin Colby",Exclude,Exclude,499031,416982
PA/2024/56,"Street Record, North Moor Road, Messingham, DN17 3PY",Messingham,Messingham,"Use of land and lake for commercial fishing and erection of associated single-storey brick built messroom/storeroom",2024-01-19,2024-02-29,,,"Paul Skelton",Minor,"Offices, R+D, Light Industry",488410,403741
PA/2024/57,"11 and 11a, Market Place, Brigg, DN20 8ES",Brigg,"Brigg and Wolds","Listed building consent for internal alterations, including installation of window decals to 11 and 11a (retrospective), associated with the proposed change of use of ground floor of 11 Market Place from hair salon (Use Class E) to bar and bottle shop (sui generis)",2024-01-18,2024-02-27,,,"Daniel Puttick",Minor,"Listed Building Consent (to alter/extend)",499977,407232
PA/2024/39,"11 and 11a, Market Place, Brigg, DN20 8ES",Brigg,"Brigg and Wolds","Planning permission for change of use of ground floor of 11 Market Place from hair salon (Class E) to bar and bottle shop (Sui Generis) to create one larger unit with associated internal alterations, including installation of window decals to 11 and 11a Market Place (retrospective)",2024-01-18,2024-02-27,,,"Daniel Puttick",Minor,"Change of Use",499977,407232
PA/2023/1750,"Land north of Burringham Road, Burringham Road, Scunthorpe, DN17 2AA","Ashby Parkland","Burringham and Gunness","Planning application to erect 158 dwellings with associated car parking, garages, landscaping, open space, pedestrian circulation and links, pumping station, infrastructure works and access from Burringham Road",2024-01-18,2024-02-22,,,"Dean Watson",Major,Dwellings,486608,408592
PA/2024/15,"Hedonia, 2 Pasture Road, Barton Upon Humber, DN18 5HN","Barton upon Humber",Barton,"planning permission to insert window in the first floor",2024-01-17,2024-02-22,,,"Matthew Tuersely",Other,"Householder Developments",503523,422044
PA/2024/43,"Land east of Brandon House, Luddington Road, Garthorpe, DN17 4RU","Garthorpe and Fockerby","Axholme North","Application for a non-material amendment to condition 2 of planning permission reference PA/2023/1010 dated 11/09/2023 in order to change the pitched roof to flat roof with roof light over snug",2024-01-17,,,,"Paul Skelton",Exclude,Exclude,484684,418875
PA/2024/51,"Greenacres, 46 Ferry Road, Barrow upon Humber DN19 7BA","Barrow upon Humber",Ferry,"Planning permission to erect a dwelling & detached garage following alterations and extensions to an existing dwelling and garage",2024-01-17,2024-02-27,Withdrawn,2024-02-23,"Paul Skelton",Minor,Dwellings,506694,421387
PA/2023/1820,"Office, Wesley Road, Brigg, DN20 8TR",Brigg,"Brigg and Wolds","Planning permission for alterations and extension to form first-floor offices and roof terrace, and provision of ground floor internal parking Amended First Floor Elevation and Floor Plan 06.03.24",2024-01-17,2024-04-04,,,"Matthew Gillyon",Minor,"Offices, R+D, Light Industry",500073,407476
PA/2024/49,"Land adjacent Southolm, Church Side, Goxhill, DN19 7HY",Goxhill,Ferry,"Application to vary condition 2 to increase the size of the proposed dwelling and remove conditions 3, 7, 8 and 9 of PA/2022/1927 dated 10/02/2023",2024-01-16,2024-02-13,,,"Emmanuel Hiamey",Minor,Dwellings,510200,421099
PA/2024/54,"3 Brumby House Drive, Scunthorpe, DN16 2DE",Scunthorpe,"Kingsway with Lincoln Gardens","Application to fell an ash tree, identified as T19, subject to and within Old Brumby Street Tree Preservation Order 1983",2024-01-16,2024-02-06,,,"Gavin Colby",Other,"All other Developments","0 ",0
PA/2023/1935,"Chimney 23m From B W S C G S Uk Ltd, Brigg Renewable Energy Plant 12m From Unnamed Road, Access Roads To Power Station, Scawby Brook, DN20 9LT",Scawby,"Broughton and Scawby","Planning permission for the installation of a gas pressure reduction metering station and associated fencing",2024-01-15,2024-03-13,,,"Dean Watson",Major,"All others",499021,406009
PA/2024/34,"Tetley House, Tetley, Crowle, DN17 4HY",Crowle,"Axholme North","Planning permission to erect a new dwelling",2024-01-15,2024-03-28,,,"Matthew Gillyon",Minor,Dwellings,477642,411743
PA/2024/20,"151 Northlands Road, Winterton, DN15 9UL",Winterton,"Burton upon Stather and Winterton","Planning permission to erect a detached dwelling and garage",2024-01-12,2024-02-22,,,"Paul Skelton",Minor,Dwellings,492408,419422
PA/2024/33,"Barns at, Park Home Farm, Cove Road, Doncaster, Westwoodside, DN9 2AY",Haxey,"Axholme South","Planning permission to convert existing barn to create 3 dwellings, re-submission PA/2023/266 21/02/2024 PRELIMINARY INVESTIGATION REPORT",2024-01-12,2024-02-08,,,"Emmanuel Hiamey",Minor,Dwellings,474658,400003
PA/2024/38,"141, Frodingham Road, Scunthorpe, DN15 7JT",Scunthorpe,Town,"Planning permission to erect rear extension to create 2 self contained flats",2024-01-12,2024-02-02,,,"Deborah Oikeh",Minor,Dwellings,489119,411554
PA/2024/36,"Gas Gov, Barnetby Lane, Elsham,",Elsham,"Brigg and Wolds","Application under the Overhead Lines (Exemption) (England & Wales) Regulations 2009 to replace existing pole 14 with a new stout pole",2024-01-11,2024-01-25,Withdrawn,2024-02-16,"Paul Skelton",Exclude,Exclude,504117,411808
PA/2024/18,"Midsummer Barn, Jaques Bank, Medge Hall, Crowle, DN17 4BW",Crowle,"Axholme North","Planning permission to erect a single-storey rear extension",2024-01-10,2024-03-21,,,"Matthew Tuersely",Other,"Householder Developments",475319,412019
PA/2024/11,"3 to 11 Poplar Tree Avenue, Scunthorpe, DN16 1ED",Scunthorpe,Frodingham,"Application to fell 10 popular in area A1 and subject to Tree Preservation (Brumby Hospital) Order 1994",2024-01-08,2024-01-29,,,"Gavin Colby",Exclude,Exclude,490042,409755
PA/2024/2,"84, Valley View Drive, Bottesford, DN16 3TB",Bottesford,Bottesford,"Planning permission to remove wall and install fencing around the boundary of the property.",2024-01-05,2024-02-08,"Approve with Conditions",2024-02-27,"Matthew Gillyon",Other,"Householder Developments",489571,406773
PA/2023/1916,"301-303 Ashby High Street, Scunthorpe, DN16 2RY",Scunthorpe,"Ashby Central","Planning permission for change of use from Class C3 (Dwellinghouse) to Class E of 301 Ashby High Street, including retaining changes to boundary treatments, including gates to south and east boundaries of both 301 and 303 Ashby High Street",2024-01-04,2024-01-31,,,"Daniel Puttick",Minor,"Change of Use",489318,408674
PA/2023/1851,"258, Frodingham Road, Scunthorpe, DN15 7NP",Scunthorpe,"Crosby and Park","Planning permission for change of use to convert first floor into one bedroomed flat to include alterations to ground floor and access to flat 21/02/2024 NOISE PROTECTION REPORT",2024-01-03,2024-01-29,,,"Matthew Gillyon",Minor,"Change of Use",489080,412054
PA/2024/1,"52 Estate Avenue, Broughton, DN20 0JZ",Broughton,"Broughton and Scawby","Planning permission to erect a garage",2024-01-03,2024-02-08,,,"Matthew Tuersely",Other,"Householder Developments",495884,408273
PA/2023/1981,"Land off Barrow Road and Caistor Road, Barton upon Humber","Barton upon Humber",Barton,"Planning permission to construct a vehicular link road joining Barrow Road, A1077 and Caistor Road with cycle carriageway, footways and hard and soft landscaping treatment",2024-01-02,2024-02-08,,,"Scott Jackson",Major,"All other Developments",504478,421099
PA/2023/1982,"8 Pyewipe Farm, Redbourne, DN21 4TG",Redbourne,Ridge,"Planning permission for a pergola structure and 8m flagpole",2023-12-29,2024-02-22,,,"Daniel Puttick",Other,"Householder Developments",497931,398236
PA/2023/1960,"Rear of Akland House, 305A Wharf Road, Ealand, DN17 4JW",Crowle,"Axholme North","Outline planning permission to erect a detached house with landscaping reserved for subsequent consideration",2023-12-28,2024-01-31,,,"Jennifer Ashworth",Minor,Dwellings,478333,411143
PA/2023/1974,"16 Westcliff Gardens, Scunthorpe, DN17 1DT",Scunthorpe,"Kingsway with Lincoln Gardens","Application to prune a weeping willow tree identified as T1 in and subject to Tree Preservation (Westcliff Gardens/Belvedere Drive) Order 1984",2023-12-22,2024-01-17,Approve,2024-02-21,"Gavin Colby",Exclude,Exclude,488537,409375
PA/2023/1957,"Bridge Farm, Butterwick Road, Messingham, DN17 3PA",,Messingham,"Application to determine if prior approval is required for a proposed change of use of agricultural buildings to create three single storey dwelling houses (Use Class C3), and for building operations reasonably necessary for the conversion under Class Q NEW DOCUMENT - Primary Ecological Appraisal April 2024",2023-12-22,2024-05-14,,,"Daniel Puttick","PS1 only","Agricultural to residential",488285,404192
PA/2023/1945,"42, Jeffrey Lane, Belton, DN9 1LT",Belton,"Axholme Central","Application for approval of reserved matters, access, appearance, layout and scale following outline planning permission PA/2020/1511 date 18/12/2020 to erect 2 dwellings",2023-12-21,2024-01-23,,,"Emmanuel Hiamey",Minor,Dwellings,478701,406884
PA/2023/1954,"4 Priestgate, Barton upon Humber, DN18 5ET","Barton upon Humber",Barton,"Notice of intention to prune a holly tree and fell and dispose of a cherry tree, both within Barton upon Humber's conservation area",2023-12-20,2024-01-08,,,"Gavin Colby",Other,Exclude,503250,421931
PA/2023/1947,"St Hugh's School, Bushfield Road, Scunthorpe, DN16 1NB",Scunthorpe,Frodingham,"Planning permission to vary condition 3 of PA/2022/1309 namely to extend the hours of operation for the Multi-Use Games Area (MUGA)",2023-12-19,2024-01-14,,,"Scott Jackson",Minor,"All other Developments",489609,410142
PA/2023/1915,"Land at, and in the vicinity of, the existing Keadby Power Station, Trentside, Keadby, Scunthorpe, DN17 3EF","Keadby with Althorpe","Axholme North","Planning permission for the construction, operation (including maintenance) and reinstatement of land following use, of a temporary haul road, formed from a combination of existing roadways/hardstanding and new sections of road, and dismantling of warehouse canopy",2023-12-18,2024-01-24,,,"Andrew Law",Major,"All other Developments",482856,411639
PA/2023/1926,"35 High Street, Haxey, DN9 2HH",Haxey,"Axholme South","Planning permission to change the use of a former coffee shop (Use Class E) to residential (Use Class C3), with associated alterations",2023-12-18,2024-01-12,,,"Scott Jackson",Minor,"Change of Use",477055,399838
PA/2023/1944,"Street Record, Phoenix Avenue, Scunthorpe, DN15 8NH",Scunthorpe,"Crosby and Park","Planning permission to erect two dwellings",2023-12-14,2024-01-12,,,"Scott Jackson",Minor,Dwellings,488364,412915
PA/SCR/2023/6,"The Flats, Alkborough, DN15 9JF",Alkborough,"Burton upon Stather and Winterton","EIA Screening request for the creation of scrapes, ditches and footdrains to enhance existing coastal and floodplain grazing marsh priority habitat on existing neutral grassland",2023-12-14,2024-01-03,"Opinion Given",2024-01-23,"Scott Jackson",Exclude,Exclude,487370,423132
PA/2023/1474,"The Lincolnshire Lakes, Scunthorpe","Ashby Parkland","Burringham and Gunness","Planning application to vary conditions 5, 7, 9, 12, 35, 36, 37 and 44 of previously approved outline application PA/2015/0396 (Outline planning permission for the development of up to 2500 new homes including a village centre (Use Classes A1, A2, A3, A4, A5, B1 and D1), a health care facility (Use Class D1), community facilities (Use Class D1), a 3 form of entry primary school (Use Class D1), new roads and footpaths, informal areas of open space, play spaces and new wildlife habitats, water bodies and wetlands with all matters reserved for subsequent approval) permission granted 5 August 2021",2023-12-13,2024-01-16,,,"Ed Senior",Major,Dwellings,485793,408398
PA/2023/1408,"Lincolnshire Lakes, M181 from M180 to A18, Burringham","Ashby Parkland","Burringham and Gunness","Planning permission to vary conditions 4, 6, 9, 15, 40, 77, 79, 82 & 88 of previously approved hybrid application PA/2015/0628 (Hybrid application for full planning permission for new road and footpaths, informal areas of open space, parklands, play areas and new wildlife habitats, attenuation ponds, recreational lakes and wetlands community; and outline planning permission with all matters reserved for non-residential institutions (Use Classes D1 and D2), leisure facilities (Use Classes A1 and A3) and storage (Use Class B8)) granted permission on 5 August 2021",2023-12-12,2024-01-16,,,"Ed Senior",Major,Dwellings,485782,408398
PA/2023/1934,"13, Collum Gardens, Scunthorpe, DN16 2SY",Scunthorpe,"Ashby Central","Planning permission to retain railings installed on a flat roof to form a balcony",2023-12-12,2024-01-02,,,"Deborah Oikeh",Other,"Householder Developments",489589,408777
PA/2023/1904,"Ryehill Farm, Access Roads To Ryehill Farm And Ryehill Plantation, South Killingholme, DN39 6TZ","South Killingholme",Ferry,"Planning permission for a change of use of part of redundant agricultural buildings to business, light industry, storage and distribution (Use classes E(g), B2 and B8.",2023-12-12,2024-01-14,,,"Matthew Gillyon",Minor,"General Industry, Storage, Warehousing",512796,414881
PA/2023/1909,"89, Reginald Road, Scunthorpe, DN15 8PF",Scunthorpe,"Crosby and Park","Planning permission to erect two semi-detached houses in vacant land to rear or 87 & 89 Reginald Road",2023-12-11,2024-01-09,,,"Emmanuel Hiamey",Minor,Dwellings,488376,412451
PA/2023/1878,"284 Burringham Road, Scunthorpe, DN17 2BH",Scunthorpe,Brumby,"Application to fully remove an ash tree identified as T2 in the application and carry out a two metre clearance on a beech tree identified as T1 in the application, both in and subject to Tree Preservation (Common Plantation) Order 1967",2023-12-11,2024-01-05,Approve,2024-02-21,"Gavin Colby",Exclude,Exclude,487565,408343
PA/2023/1913,"Former Site Of Cross Keys Inn, Top Road, South Killingholme, DN40 3JD","South Killingholme",Ferry,"Planning permission to erect nine  bungalows, including new vehicular crossovers on Top Road; amended vehicular access point and formation of new access road; associated car parking; new boundary treatments; and hard and soft landscaping proposals.",2023-12-08,2024-01-06,,,"Scott Jackson",Minor,Dwellings,514660,416085
PA/2023/1925,"Jubilee Gardens , Corner of Silver Street / High Burgage, Corner of Silver Street/ High Burgage, Winteringham , DN15 9ND",Winteringham,"Burton upon Stather and Winterton","Application to fell 1 silver birch tree & trim 2 silver birch trees, all within Winteringham Conservation area",2023-12-08,2024-01-03,,,"Gavin Colby",Other,"All other Developments",493176,422151
PA/2023/1906,"187 Apple, Atm, Ashby Road, Scunthorpe, DN16 2AQ",Scunthorpe,"Kingsway with Lincoln Gardens","To fell 2 sycamore trees, identified as T1 and T2, subject to and within Ashby Road Tree Preservation Order 1983",2023-12-08,2024-01-03,,,"Gavin Colby",Minor,"All other Developments",489070,409703
PA/2023/1884,"St Norberts Catholic Primary Voluntary Academy, Fieldside, Crowle, DN17 4HL",Crowle,"Axholme North","Application to crown lift an ash tree, identfied as T1, situated within Crowle conservation area",2023-12-07,2024-01-02,,,"Gavin Colby",Other,"All other Developments",477405,412962
PA/2023/1901,"Marsh Farm, Belshaw Lane, Belton, DONCASTER DN9 1PF",Belton,"Axholme Central","Planning permission change of buildings and land from agricultural to equine and to retain a mobile home connected with the equine business",2023-12-07,2024-01-14,,,"Matthew Gillyon",Minor,"Change of Use",477148,406036
PA/2023/1888,"Klondike Farm, East Marsh Road, Goxhill, DN19 7NQ",Goxhill,Ferry,"Planning permission to erect a dwelling at Klondike Farm, adjacent to the existing old farm buildings",2023-12-05,2024-03-07,,,"Scott Jackson",Minor,Dwellings,512305,424881
PA/2023/1905,"23, St Peters Avenue, Bottesford, DN16 3PP",Bottesford,Bottesford,"Planning permission for proposed conversion of a roof space by raising the ridge height to accommodate new dormers (amended plans to exclude Juliet balcony)",2023-12-05,,,,"Deborah Oikeh",Other,"Householder Developments",489610,407253
PA/2023/1889,"Belton Grange, Access Road To Belton Grange, Belton, DN17 4BT",Belton,"Axholme Central","Planning permission for change of use of outbuildings to offices & associated amenities",2023-12-05,2024-01-05,,,"Matthew Tuersely",Minor,"Change of Use",477128,410279
PA/2023/1865,"Manor Farm, Scallow Lane, Messingham, DN17 3QN",,Messingham,"Planning permission to remove condition 4 of 7/1974/0475 namely to remove the occupational agricultural tie",2023-12-05,2024-01-16,Withdrawn,2024-02-22,"Matthew Gillyon",Minor,"Agricultural to residential",489581,403217
PA/2023/1831,"Oak Tree Fishery, Station Road, Graizelound, DN9 2NQ",Haxey,"Axholme South","Planning Permission to site a lodge to accommodate an on-site manager and the siting of a further 23 caravan pitches",2023-12-04,2023-12-28,,,"Scott Jackson",Minor,"Traveller Caravan Pitches",477323,398006
PA/2023/1841,"9A, Cole Street, Scunthorpe, DN15 6RA",Scunthorpe,Town,"Planning permission for a change of use of the first floor offices to HMO/Sui Genesis, the  ground floor retail stores (Class E) to restaurant & cafe's.",2023-12-04,2023-12-25,,,"Daniel Puttick",Minor,"Offices to residential",489707,411383
PA/2023/1769,"Crystal House, Archers Close, Wrawby, DN20 8TQ",Wrawby,"Brigg and Wolds","Planning permission to erect a wood pergola with a roof in the garden close to the boundary",2023-12-04,2024-03-21,,,"Matthew Gillyon",Other,"Householder Developments",501754,409078
PA/2023/1897,"196, Bottesford Lane, Bottesford, DN16 3QH",Bottesford,Bottesford,"Planning permission for a single storey rear extension and internal alterations.",2023-12-01,2024-01-07,Withdrawn,2024-02-27,"Matthew Gillyon",Other,"Householder Developments",489717,407433
PA/2023/1855,"Field North of, Ings Lane, Hibaldstow",Hibaldstow,Ridge,"Planning permission to vary conditions 2, 3, 5, 7, 8, 11, 12, 17 and 19 of PA/2020/248 namely to update drawings and details New Document - Ings Lane Drainage Method Statement 48492-ECE-XX-XX-RP-C-003 Amended Document - S104 Drainage Layout 48492-ECE-XX-XX-DR-C-0003-P05  Amended Document - Surface Water Exceedance Plan - 48492-ECE-XX-XX-DR-C-0004-P04  Amended Document - External Works - 48492-ECE-XX-XX-DR-C-0005-P02  Amended Document - Adoptable Drainage Details Sheet 1 48492-ECE-XX-XX-DR-C-0014-P02  Amended Document - Adoptable Drainage Details Sheet 2 48492-ECE-XX-XX-DR-C-0015-P03 Amended Document - Attenuation Basin Details 48492-ECE-XX-XX-DR-C-0021-P03  Amended Document - Manhole and Demarcation Schedules 48492-ECE-XX-XX-DR-C-0022-P04  Amended Document - Longitudinal Section 48492-ECE-XX-XX-DR-C-0023-P04  Amended Document - Plot Drainage 48492-ECE-XX-XX-DR-C-0024-P08  New Document - S106 FW Drainage Connection 48492-ECE-XX-XX-DR-C-0032-P02  New Document - Attenuation Basin Headwall Details 48492-ECE-XX-XX-DR-C-0034-P01  Amended Document - MHS6 Flow Control Details 48492-ECE-XX-XX-DR-C-0035-P02",2023-11-28,2024-03-28,,,"Scott Jackson",Major,Dwellings,498435,402762
PA/2023/1859,"Land to the rear of , 27 Wharf Road, Crowle, DN17 4HS",Crowle,"Axholme North","Outline planning permission to erect four dwellings with appearance, landscaping, scale and layout reserved for subsequent consideration",2023-11-28,2023-12-19,,,"Emmanuel Hiamey",Minor,Dwellings,"0 ",0
PA/2023/1868,"7, Haytons Lane, Appleby, DN15 0AP",Appleby,"Burton upon Stather and Winterton","Application to prune sycamore and ash trees, identified as T6 - T13, subject to and within Tree Preservation Order Appleby 1985",2023-11-28,2023-12-19,Approve,2024-02-08,"Gavin Colby",Other,"All others",495216,414909
PA/2023/1883,"4 Acer Grove, Scunthorpe, DN17 2AJ",Scunthorpe,Brumby,"Application to fell a silver birch identified as T1 in and subject to Tree Preservation (Common Plantation, Scunthorpe) Order 1967",2023-11-28,2023-12-19,Approve,2024-02-21,"Gavin Colby",Other,"All others",487409,408059
PA/2023/1430,"Office Adjacent Assembly Rooms, Queen Street, Barton Upon Humber, DN18 5QP","Barton upon Humber",Barton,"AMENDED DESCRIPTION: Planning Permission to replace 15 windows and repair 9 windows Planning permission to replace 24 windows and repair 2 windows",2023-11-27,2023-12-19,,,"Scott Jackson",Other,"Offices, R+D, Light Industry",503133,422117
PA/2023/1456,"Office adjacent Assembly Rooms, Queen Street, Barton upon Humber, DN18 5QP","Barton upon Humber",Barton,"AMENDED DESCRITPION: Planning Permission to replace 15 windows and repair 9 windows Listed building consent to replace 24 windows and repair 2 windows",2023-11-27,2024-01-03,,,"Scott Jackson",Other,"All others","0 ",0
PA/2023/1852,"23, High Street, Burton Upon Stather, DN15 9DG","Burton upon Stather","Burton upon Stather and Winterton","Planning permission to replace sash windows and front door to front elevation",2023-11-24,2024-03-21,,,"Matthew Tuersely",Other,"Householder Developments",487027,417716
PA/2023/1569,"68 Chestnut Way, Scunthorpe, DN16 2EX",Scunthorpe,"Ashby Central","Application to reduce height of a lime by 4m to leave height of 17m, reduce width by 2m to leave a width of 6m with a 3m crown lift, identified as T41 in and subject to Tree Preservation (Lincoln Gardens No 3) Order 1989",2023-11-23,2023-12-14,Approve,2024-01-08,"Gavin Colby",Other,"All others",489949,409355
